Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2024: Team 11 Testing,Other,2024-05-09,6:30 PM,2024-05-09,8:30 PM,,,,Various,,Mt. Tabor Park,"Kevin Ritscher, Walker McAninch-Runzi",,,,,,None
BCEP 2024 Team 05: Final Testing,Other,2024-05-09,6:30 PM,2024-05-09,9 PM,,,,Mazama Mountaineering Center (MMC),Tabor Space,Tabor Space,"Toby Contreras (he/him), Christine Troy (she/her)",,,,,,"Our practical test will be located in Day Hall at Taborspace located at 5441 SE Belmont St, Portland, OR 97215.  There should be directories at each of the building entrances listing the day&#39;s events and showing you where to go.

Best entrances to use: For Day Hall use the entrance on 54th Ave (directly across the street from the parking lot) or the lower level entrance on Belmont (down-ramp to the left of the stairs).

Please complete your written test before Thursday&#39;s practical test.  

Please bring all your BCEP climbing gear.  We will be testing the following skills on the ground (i.e. horizontally, not on a climbing wall):

Tying in as the climber and top rope belayRappellingFixed line travelRunning belayKnots"
BCEP 2024 Team 17 Hike,Other,2024-05-11,8:00 AM,2024-05-11,5:00 PM,,2024-03-06,2024-03-20,,,,Bill McLoughlin,,,,,,None
BCEP 2024 Team 17 Final Testing,Other,2024-05-11,8:00 AM,2024-05-11,5:00 PM,,2024-03-06,2024-03-20,Mazama Mountaineering Center (MMC),,,Bill McLoughlin,,,,25.0,13.0,None
BCEP 2024: Team 11 Deschutes River State Recreation Overnight,Other,2024-05-11,4:00 PM,2024-05-12,8:00 AM,,,,Maryhill State Park,,Maryhill State Park,"Kevin Ritscher, Walker McAninch-Runzi",,,,,,"Maryhill State Park Group Campsite Location

Carpool&lt;br&gt;
&lt;br&gt;
 "
BCEP 2024 Team 06: Deschutes River Campground Overnight,Other,2024-05-11,6:00 PM,2024-05-12,7:00 AM,,,,Various,Deschutes River State Recreation Area,Deschutes River State Recreation Area,"Petra LeBaron-Botts, Tim Scott",,,,,,"After hiking Mt. Defiance, we&#39;ll head east past The Dalles to the Deschutes River State Recreation Area to camp overnight. We&#39;ll have a potluck dinner and on Sunday morning we&#39;ll go to Horsethief Butte for the practical test."
BCEP 2024 Team 06: Final Testing,Other,2024-05-12,8:00 AM,2024-05-12,12:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Petra LeBaron-Botts, Tim Scott",,,,,,We&#39;ll conduct the practical exam for the BCEP class in the MMC&#39;s Holman Auditorium.
AR 2024 Graduation Party,Other,2024-05-14,6:30 PM,2024-05-14,9 PM,,,,Holman Auditorium,,TBD,"Angie Brown, Maureen O'Hagan",,,,,,None
"IAC 2024 Spring (Josh Lupkin, leader): Meet & Greet (Optional)",Other,2024-05-15,7 PM,2024-05-15,9 PM,,,,Various,TBD,Lucky Labrador Beer Hall (SE),Joshua Lupkin,,,,,,None
BCEP Rockskills Makeup Session,Other,2024-05-15,3:30 PM,2024-05-15,8:30 PM,,,,Various,,,"Christine Troy (she/her), Toby Contreras (he/him)",,,,,,This is a rock skills makeup session for students who could not make our rescheduled Horsethief session.
Mazamas' Base Camp: Reimagining Wildfires Movie Screening & Expert Panel,Program,2024-05-15,6:30 p.m.,2024-05-15,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Canyoneering Practice Session,Other,2024-05-21,6pm,2024-05-21,9pm,,2023-11-04,2024-05-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kevin Clark,,,,,,None
Rainier climb crevasse rescue practice,Meeting,2024-05-21,12:00 PM,2024-05-21,2:00 PM,,,,Holman Auditorium,,,,,,,,,
Steep Snow & Ice Virtual Information Night,Other,2024-05-22,6:00 PM,2024-05-22,8:00 PM,,,,,,,,,,,,,
(HA) Mountain LEAD Climbing Educator Practice Session,Other,2024-05-25,11:00 AM,2024-05-25,3:00 PM,,,,Holman Auditorium,,,,,,,,,
Canyoning Open Practice,Other,2024-05-27,1pm,2024-05-27,5pm,,2024-05-17,2024-05-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kevin Clark,,,,,,Open practice session from 1-5pm.
AYM Pub and Grub Night East Side - Hawthorne Asylum,Other,2024-05-29,6:30pm,2024-05-29,8:30pm,,,,,,,,,,,,,
(Zoom) Committee Chairs Meeting,Meeting,2024-05-29,6:30 PM,2024-05-29,8:00 PM,,,,Zoom,,,,,,,,,
Mountain LEAD Climbing Educator Assessment Spring 2024,Other,2024-06-01,AM,2024-06-01,PM,,2023-12-06,2024-05-15,Various,"North Point Parking Lot, Smith Rock State Park","North Point Parking Lot, Smith Rock State Park",Debbie Dwelle (she/her),Roberta Zouain,,,12.0,4.0,"Mountain LEAD Climbing Educator Assessment Overview

The Traditional Climbing Educator Assessment and Tope Rope Climbing Educator Assessment will each be a two-day assessment consisting of two parts. These assessments are so similar that they can be run concurrently at the same location where each candidate is evaluated to their respective Mountain LEAD standard.

The first part will test candidates technical, movement, and rescue skills&ndash; the movement portion will reflect if the candidate is certifying as a Traditional or Top Rope educator. The second part will test the candidates ability to facilitate the scope of a single pitch climbing activity, including site selection, group and risk management, and teaching. Candidates will be assessed by Traditional Climbing Educator and/or Top Rope Climbing Educator mentors according to the Certified Educator Profile for this program. Individual debriefs at the end of the assessment will provide candidates with direct feedback on their performance. Consolidated feedback and the candidate&rsquo;s assessment score will be provided a few days after the assessment&ndash; this is to give the mentors time to combine their observations, feedback, and complete the scoring.

Mentors are responsible for creating a low-stress environment that brings out the best in candidates.

Note: This assessment was developed by and is operated by the Mazamas. It meets the assessment requirements of the Traditional Climbing Educator Standard and the Top Rope Climbing Educator Standard and is vetted by the Mountain Education Alliance."
